Filename,Identifier,Title#1,Artist/Creator#1,Subject#1,Subject#1$1,Subject#1$3,Subject#1$2,Subject#1$5,Subject#1$4,Subject#1$7,Subject#1$6,Description#1,Date#1,Format#1,Source#1,Language#1,Relation#1,Coverage#1
shan_p.001.jpg,1,Jesusita Baros Torres,,"Baros Torres, Jesusita",,,,,,,,"Portrait of Jesusita Baros Torres. Handwritten on the front: ""Mrs. J. F. B. Torres""",,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,,"Fort Lupton, Colorado"
shan_p.003.jpg,2,Jesusita Baros Torres,,"Baros Torres, Jesusita",,,,,,,,Torn photograph of Jesusita Baros Torres,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.004.jpg,
shan_p.004.jpg,2,,,,,,,,,,,"Handwritten on the back: ""Jesusita Flemate Baros Torres""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.003.jpg,
shan_p.005.jpg,3,Jesusita Baros Torres,,"Baros Torres, Jesusita",,,,,,,,Torn portrait of Jesusita Baros Torres,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.006.jpg,
shan_p.006.jpg,3,,,,,,,,,,,"Handwritten on the back: ""Jesusita Flemate Baros Torres""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.005.jpg,
shan_p.007.jpg,4,Maximino Torres,,"Torres, Maximino",,,,,,,,ID photograph of Maximino Torres,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.008.jpg,
shan_p.008.jpg,4,,,,,,,,,,,"Handwritten on the back: ""Max Torres Married to Jesusita Flemante Baros Torres""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.007.jpg,
shan_p.009.jpg,5,Maximino Torres,,"Torres, Maximino",,,,,,,,Black and white photograph of Maximino Torres wearing a coat and smoking,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.010.jpg,
shan_p.010.jpg,5,,,,,,,,,,,"Handwritten on the back: ""Max Torres Married husband of Jesusita Baros Torres""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.009.jpg,
shan_p.011.jpg,6,Santos Baros Schubert and Jess Jesús Baros,,,"Baros Schubert, Santos",,"Baros, Jess Jesús",,,,,Black and white photograph of Santos Baros Schubert and Jess Jesús Baros as children,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,,
shan_p.013.jpg,7,Santos Baros Schubert,,"Baros Schubert, Santos",,,,,,,,"Colored portrait of Santos Baros Schubert sent to William F. Schubert. Handwritten on the front: ""Yours, Santos""",1946-07-06,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.014.jpg,
shan_p.014.jpg,7,,,,,,,,,,,"Handwritten on the back: ""Taken July 6, 1946. To Bill, Si es mi amor lo que deseas llevalo junto con este retrato siempre, Santos""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",esp,shan_p.013.jpg,
shan_p.015.jpg,8,Kathy Baros,,"Baros, Kathy",,,,,,,,"School portrait of Kathy Baros, sent to Santos Baros Schubert and William F. Schubert. Typed on the front: ""School Days 58""",,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.016.jpg,
shan_p.016.jpg,8,,,,,,,,,,,"Handwritten on the back: ""To Sandra, Bill with Love, Kathy""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.015.jpg,
shan_p.017.jpg,9,"Family portrait, possibly Samaniego family",,,,,,,,,,"Composite of several images, colored by hand. Inscription in Spanish in JBT handwriting on the back: “This portrait was taken in Oct. 1, 1957. Big [Large]”",1900 (circa),Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",esp,shan_p.020.jpg,"Zacatecas, México"
shan_p.020.jpg,9,,,,,,,,,,,"Handwritten on the back of this cardboard frame: ""fue sacado este retrato grande en Octu 1, 1957.""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",esp,shan_p.017.jpg,
shan_p.021.jpg,10,Faustino Villanueva,,"Villanueva, Faustino",,,,,,,,Photograph of Faustino Villanueva standing before an adobe house,1937-06-07,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.022.jpg,"Albuquerque, New Mexico"
shan_p.022.jpg,10,,,,,,,,,,,"Handwritten on the back: ""Faustin Villanueva. June 7-1937. Albuquerque, N Mex""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.021.jpg,
shan_p.023.jpg,11,Jesusita Baros Torres,,"Baros Torres, Jesusita",,,,,,,,Torn photograph of Jesusita Flemate Baros Torres with her wedding ring on,1930s (circa),Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",esp,shan_p.024.jpg,"Albuquerque, New Mexico"
shan_p.024.jpg,11,,,,,,,,,,,"Handwritten on the back: ""Jesusita Baros. Taken in Albuquerque, New Mex. about 1930. Recuerdos Villanueba""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.023.jpg,
shan_p.025.jpg,12,Santos Baros Schubert and Jess Jesús Baros,,,"Baros Schubert, Santos",,"Baros, Jess Jesús",,,,,Photograph of Santos Baros Schubert and Jess Jesús Baros in front of a pickup truck,1938-08-20,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.026.jpg,
shan_p.026.jpg,12,,,,,,,,,,,"Handwritten on the back: ""Santos Baros & Jesus Baros. Aug. 20, 1938. Children of Jesusita F. Baros""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.025.jpg,
shan_p.027.jpg,13,Santos Baros Schubert,,"Baros Schubert, Santos",,,,,,,,Black and white portrait of Santos Baros Schubert with a 1950s hairdo with flower,1950s (circa),Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.029.jpg,14,Santos Baros Schubert,,"Baros Schubert, Santos",,,,,,,,Black and white portrait of Santos Baros Schubert wearing a white hat with veil,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.031.jpg,15,Santos Baros Schubert,,"Baros Schubert, Santos",,,,,,,,Black and white portrait of Santos Baros Schubert in black and white dress,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.033.jpg,16,Santos Baros Schubert,,"Baros Schubert, Santos",,,,,,,,Black and white photograph of Santos Baros Schubert standing with hat and purse in right hand,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,,
shan_p.035.jpg,17,Jesusita Baros Torres and Jess Jesús Baros,,,"Baros Torres, Jesusita",,"Baros, Jess Jesús",,,,,Black and white photograph of Jesusita Baros Torres with her son Jess Jesús Baros wearing overalls around 1920s,1920s (circa),Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.036.jpg,
shan_p.036.jpg,17,,,,,,,,,,,"Handwritten on back: ""Copy of photograph of Jesusita Baros with Jess Jesus Baros""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.035.jpg,
shan_p.037.jpg,18,Angie Perez,,"Perez, Angie",,,,,,,,Black and white portrait of Angie Perez with a 1940s hairdo and a white dress,1940-08-10,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.038.jpg,
shan_p.038.jpg,18,,,,,,,,,,,"Handwritten on the back: ""To a friend Santos from Angie Perez. August 10, 1940""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.037.jpg,
shan_p.039.jpg,19,Unknown woman,,,,,,,,,,Black and white portrait of a friend of Santos Baros Schubert in a 1940s hairdo,1940-08-18,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.040.jpg,
shan_p.040.jpg,19,,,,,,,,,,,"Handwritten on the back: ""Tomatoe Day Aug. 18, 1940""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.039.jpg,
shan_p.041.jpg,20,Unknown woman,,,,,,,,,,Black and white portrait of a woman in a white dress with necklace of five shell shaped objects,1940-08-18,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.042.jpg,
shan_p.042.jpg,20,,,,,,,,,,,"Handwritten on the back: ""Tomatoe Day Aug. 18, 1940""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.041.jpg,
shan_p.043.jpg,21,Unknown woman,,,,,,,,,,Black and white portrait of a woman in a flowerprint dress with six white buttons on the front,1940-08-18,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.044.jpg,
shan_p.044.jpg,21,,,,,,,,,,,"Handwritten on the back: ""Tomatoe Day Aug. 18, 1940""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.043.jpg,
shan_p.045.jpg,22,Felipita Baca,,"Baca, Felipita",,,,,,,,Black and white photograph of Felipita Baca with her three children in front of 1920s car,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.046.jpg,
shan_p.046.jpg,22,,,,,,,,,,,"Handwritten on the back: ""Betty Baca's mother & her sisters. My mom (Santos Baros Schubert) told me: Elizabeth Jane Shanahan""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.045.jpg,
shan_p.047.jpg,23,Pauline Hernandez,,"Hernandez, Pauline",,,,,,,,Black and white portrait of Pauline Hernandez in a white dress and a ribbon in her hair,1936-08-03,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.048.jpg,"Albuquerque, New Mexico"
shan_p.048.jpg,23,,,,,,,,,,,"Handwritten on the back: ""Pauline Hernandez Aug. 3, 1936 Albuquerque, New Mex.""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.047.jpg,
shan_p.049.jpg,24,Antonia Lopez,,"Lopez, Antonia",,,,,,,,Black and white portrait of Antonia Lopez in a button-up shirt,1936-08-03,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.050.jpg,
shan_p.050.jpg,24,,,,,,,,,,,"Handwritten on the back: ""Antonia Lopez August 3, 1936""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.049.jpg,
shan_p.051.jpg,25,Odelia Montoya,,"Montoya, Odelia",,,,,,,,Black and white portrait of Odelia Montoya with a black hat and a coat,1938-01-21,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.052.jpg,
shan_p.052.jpg,25,,,,,,,,,,,"Handwritten on the back: ""Odelia Montoya Jan. 21, 1938. Albuquerque, New Mexico. Friend of Santos Baros Schubert""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.051.jpg,"Albuquerque, New Mexico"
shan_p.053.jpg,26,Mary Muñoz,,"Muñoz, Mary",,,,,,,,Black and white photograph of Mary Muñoz sitting on a chair,1938-09-12,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.054.jpg,
shan_p.054.jpg,26,,,,,,,,,,,"Handwritten on the back: ""Sept. 12, 1938. Mary Muñoz. Died real young my mom (Santos Baros Schubert) said""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.053.jpg,
shan_p.055.jpg,27,Unknown boy,,,,,,,,,,"Black and white portrait of a small boy wearing a button-up shirt and suspenders. Typed on the front: ""School Days 1949-50""",1950s (circa),Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,"Brighton, Colorado"
shan_p.057.jpg,28,Ruth,,Ruth,,,,,,,,Black and white portrait of Ruth wearing a polka dot dress,1937-03-15,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,"shan_p.058,jpg",
shan_p.058.jpg,28,,,,,,,,,,,"Handwritten on the back: ""Ruth March 15, 1937. Friend of Santos Baros Schubert""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.057.jpg,
shan_p.059.jpg,29,Della Ayna,,"Ayna, Della",,,,,,,,Black and white portrait of Della Ayna in a dress,1937-02-14,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.060.jpg,
shan_p.060.jpg,29,,,,,,,,,,,"Handwritten on the back: ""Della Ayna Feb. 14, 1937""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.059.jpg,
shan_p.061.jpg,30,Unknown woman,,,,,,,,,,Black and white portrait of a girl in a ruffle dress,1934,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.063.jpg,31,Barbara Fe,,"Fe, Barbara",,,,,,,,Black and white portrait of Barbara Fe in a coat and shirt with pendant,1937,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.064.jpg,
shan_p.064.jpg,31,,,,,,,,,,,"Handwritten on the back: ""Barbara Fe [unreadable] 1937. Friend of Santos Baros S.""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.063.jpg,
shan_p.065.jpg,32,Josephine Nieto,,"Nieto, Josephine",,,,,,,,Black and white portrait of Josephine Nieto wearing a white button-up shirt and a vest.,1937-03-17,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.066.jpg,
shan_p.066.jpg,32,,,,,,,,,,,"Handwritten on the back: ""Josephine Nieto Mar 17, 1937""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.065.jpg,
shan_p.067.jpg,33,Santos Baros Schubert and William F. Schubert,,,"Baros Schubert, Santos",,"Schubert, William F.",,,,,Black and white marriage portrait of Santos Baros Schubert and William F. Schubert,1946-11-09,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",esp,shan_p.068.jpg,"Denver, Colorado"
shan_p.068.jpg,33,,,,,,,,,,,"Handwritten on the back: ""St. Cajetan's Parish Rev. John Ordinas 1159-9th St. Denver, Colorado. Casada Nov. 9, 1946 En Denver, Colo Por El Padre Ordinas con Sr. William Schubert. 2738 Pear St. Lincoln 3, Nebraska. Mrs William F. Schubert. Dress-White, Primb white roses / Lady E-Brown H-Ab Brown C-Med light / Man Suit-Black H-Med Brown C-light E-Blue White carnation / dress not at bottom / 12.40 Dep 5.00 Bring out Body-s curls. Wedding photograph of Santos M Baros to William F. Schubert""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",,shan_p.067.jpg,
shan_p.069.jpg,34,Santos Baros Schubert,,"Baros Schubert, Santos",,,,,,,,Black and white photograph of Santos Baros Schubert embracing a statue,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.071.jpg,35,Jess Jesús Baros,,"Baros, Jess Jesús",,,,,,,,Black and white photograph of a young Jess Jesús Baros in a white button-up shirt and a bowtie.,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.073.jpg,36,Esperanza Estrada Quirarte and Jesús Ascensión Samaniego,,,"Estrada Quirarte, Esperanza",,"Samaniego, Jesús Ascensión",,,,,Black and white marriage portrait of Jesusita Baros Torres' grandson Jesús Ascensión Samaniego to Esperanza Estrada Quirarte in Mexico,1961-02-04,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",esp,shan_p.074.jpg,"Juchipila, Zacatecas, México"
shan_p.074.jpg,36,,,,,,,,,,,"Handwritten on the back: ""Febrero a 4 de 1961 - Un recuerdo para mi Aguelita Jesusita F. B. T. Su niento, J. Ascension Samaniego y su nieta politica Esperanza Estrada Quirarte. February 4 1961 To my grandmother Jesusita F. B. T. grandson & granddaughter-in-law",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",,shan_p.073.jpg,
shan_p.075.jpg,37,"Jesusita Baros Torres, Maximino Torres, Jess Jesús Baros and Mary Muñoz",,,"Baros Torres, Jesusita","Baros, Jess Jesús","Torres, Maximino",,"Muñoz, Mary",,,Black and white photograph of four adults and two children on a picnic,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.077.jpg,38,Unknown man,,,,,,,,,,"Black and white photograph of a man with military haircut, a black tie and a white shirt",,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.079.jpg,39,Teresa Aguilar,,"Aguilar, Teresa",,,,,,,,Black and white portrait of Teresa Aguilar with curly hair and heart locket,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.081.jpg,40,Betty Baca,,"Baca, Betty",,,,,,,,Black and white photograph of young Betty Baca in a plaid shirt on a swing,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.083.jpg,41,Unknown men,,,,,,,,,,Black and white headshot of two men in military uniform,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.085.jpg,42,Teresa Aguilar,,"Aguilar, Teresa",,,,,,,,Black and white portrait of woman with curly hair with bright lipstick with ornament on right shoulder,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.087.jpg,43,"Jess Jesús Baros, Santos Baros Schubert, Teresa Perez and her brothers, Jesusita Baros Torres, Mrs. Padillia, Mary Muñoz and John Muñoz",,,"Baros, Jess Jesús","Perez, Teresa","Baros Schubert, Santos",Padillia,"Baros Torres, Jesusita","Muñoz, John","Muñoz, Mary",Black and white group photograph of eleven people posing in front of tree,1939-07-04,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.088.jpg,"Denver, Colorado"
shan_p.088.jpg,43,,,,,,,,,,,"Handwritten on the back: ""Front row are - my brother Jess Baros; me Santos Baros; Teresa Perez; Teresa's brother. Standing are my mother Jesusita Baros; Mrs. Padillia, Mary Muñoz; John Muñoz. 4th of July 1939 Denver, CO""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.087.jpg,
shan_p.089.jpg,44,John Muñoz,,"Muñoz, John",,,,,,,,Black and white photograph of John Muñoz standing in front of a Denver landmark,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,,
shan_p.091.jpg,45,Mary Muñoz,,"Muñoz, Mary",,,,,,,,Black and white photograph of Mary Muñoz in 1940s hairdo sitting in front of a Denver landmark,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,,"Denver, Colorado"
shan_p.093.jpg,46,Santos Baros Schubert and William F. Schubert,,,"Baros Schubert, Santos",,"Schubert, William F.",,,,,Black and white photograph of Santos Baros Schubert and William F. Schubert together in front of car,1946-04-01,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.094.jpg,"Denver, Colorado"
shan_p.094.jpg,46,,,,,,,,,,,"Handwritten on the back: ""Bill & Sandra April, 1946 Denver, Colo""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.093.jpg,
shan_p.095.jpg,47,Santos Baros Schubert,William F. Schubert,"Baros Schubert, Santos",,,,,,,,Black and white photograph of Santos Baros Schubert standing against a building,1946-04-01,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.096.jpg,"Denver, Colorado"
shan_p.096.jpg,47,,,,,,,,,,,"Handwritten on the back: ""Sandra Denver 1946""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.095.jpg,
shan_p.097.jpg,48,William F. Schubert,Santos Baros Schubert,"Schubert, William F.",,,,,,,,Black and white photograph of William F. Schubert standing on the steps leading up to a building,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.099.jpg,49,Santos Baros Schubert,William F. Schubert,"Baros Schubert, Santos",,,,,,,,Black and white photograph of Santos Baros Schubert in a bathing suit,1946-06-20,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.100.jpg,"Lincoln, Nebraska"
shan_p.100.jpg,49,,,,,,,,,,,"Handwritten on the back: ""Sandra - Taken in Lincoln, Neb. By Bill June 20, 1946""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.099.jpg,
shan_p.101.jpg,50,William F. Schubert,Santos Baros Schubert,"Schubert, William F.",,,,,,,,Black and white photograph of William F. Schubert in a bathing suit,1946-06-20,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.102.jpg,"Lincoln, Nebraska"
shan_p.102.jpg,50,,,,,,,,,,,"Handwritten on the back: ""Bill June 1946 Lincoln - Santos Vacation (Who's wearing the pants????)""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",em,shan_p.101.jpg,
shan_p.103.jpg,51,William F. Schubert,Santos Baros Schubert,"Schubert, William F.",,,,,,,,Black and white photograph of William F. Schubert with a towel and bathing suit,1946-06-20,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.104.jpg,"Lincoln, Nebraska"
shan_p.104.jpg,51,,,,,,,,,,,"Handwritten on the back: ""Sincerely Bill Lincoln - June 1946 Taken by Santos ""what is this?"" me? Bashful?""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.103.jpg,
shan_p.105.jpg,52,"John R. Schubert, Gwendoly Shubert, Helen Pearcy, Roger D. Schubert and John Jack Schubert",,,"Schubert, John R.","Pearcy, Helen","Schubert, Gwendoly","Schubert, John Jack","Schubert, Robert D.",,,Black and white Schubert family photograph,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.106.jpg,
shan_p.106.jpg,52,,,,,,,,,,,"Handwritten on the back: ""From left John R& Gwendolyn Shubert, Helen and Baby Roger Dale Pearcy, John (Jack) J Schubert""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.105.jpg,
shan_p.107.jpg,53,A car down the road,,,,,,,,,,Car driving down a road,,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",N/A,,
shan_p.109.jpg,54,Santos Baros Schubert,,"Baros Schubert, Santos",,,,,,,,Black and white photograph of Santos Baros Schubert drinking from a water fountain,1947,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.110.jpg,"City Park, Denver, Colorado"
shan_p.110.jpg,54,,,,,,,,,,,"Handwritten on the back: ""Sandra City Park Denver Summer 1947""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.109.jpg,
shan_p.111.jpg,55,Santos Baros Schubert and Teresa Aguilar,William F. Schubert,,"Baros Schubert, Santos",,"Aguilar, Teresa",,,,,Black and white photograph of Santos Baros Schubert and Teresa Aguilar in bathing suits on vacation,1946 (circa),Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.112.jpg,
shan_p.112.jpg,55,,,,,,,,,,,"Handwritten on the back: ""Terry Aguilar (L) Santos Schubert (R) 1946 or so Before Kids""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.111.jpg,
shan_p.113.jpg,56,Santos Baros Schubert,William F. Schubert,"Baros Schubert, Santos",,,,,,,,Black and white photograph of Santos Baros Schubert standing on a dirt road,1948-05,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.114.jpg,
shan_p.114.jpg,56,,,,,,,,,,,"Handwritten on the back: ""Sandra May 1948""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.113.jpg,
shan_p.115.jpg,57,Santos Baros Schubert and William F. Schubert,William F. Schubert,,"Baros Schubert, Santos",,"Schubert, William F.",,,,,Black and white photograph of Santos Baros Schubert and William F. Schubert in front of the Cave of the Winds,1948-05,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.116.jpg,"Manitou Springs, Colorado"
shan_p.116.jpg,57,,,,,,,,,,,"Handwritten on the back: ""Bill & Sandra May 1948""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.115.jpg,
shan_p.117.jpg,58,Santos Baros Schubert and William F. Schubert,Teresa Aguilar,,"Baros Schubert, Santos",,"Schubert, William F.",,,,,Black and white photograph of Santos Baros Schubert and William F. Schubert on a picnic,1948-05,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.118.jpg,"Manitou Springs, Colorado"
shan_p.118.jpg,58,,,,,,,,,,,"Handwritten on the back: ""Bill feeding Sandra May 1948""",,Photograph (verso),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.117.jpg,
shan_p.119.jpg,59,Santos Baros Schubert and Teresa Aguilar,William F. Schubert,,"Baros Schubert, Santos",,"Aguilar, Teresa",,,,,Black and white photograph of Santos Baros Schubert and Teresa Aguilar on a rock,1948-05,Photograph (recto),"Elizabeth Jane and Steve Shanahan of Davey, NE",eng,shan_p.120.jpg,