Index,Location Name,Line Start,Line End,Point Latitude,Point Longitude,Filter,Date Sort,Date Display,Text,Items,Links,Internal Notes
,Example point,(do not fill out),(do not fill out),0,0,,,,Text about an example location,,,
,"Example Line can have any title like location to location or something descriptive like ""Transfer to Convent""",,,(do not fill out),(do not fill out),"before,during,after","date for mechanized sort, must be in yyyy-mm-dd format","date that will show on the site, e.g. ""April 1940""","Text about an example line, for example if you want to describe how Irving traveled somewhere or that something is unclear",sto.image.001.jpg; sto.image.002.jpg,[Link text goes here](http://example.com/resource); [Text for another link](http://example.com/resource2),Will not go on site
1,"Międzyrzec, Poland",-,-,51.9816127,22.78672667,Before,1923-04-15,April 15th 1923,Irving Shapiro was born in this Polish city where the family had a prosperous lumber business and a home at 65 Lubalska Street. Międzyrzec was a significant Jewish community in the Lublin district.,soh.sto003.00009.012,[Irving's Home Town](http://www.holocaustresearchproject.org/ghettos/miedzyrzec.html),(Today the Poland/Ukraine divide on the Bug River)
2,Terespol/Brest,-,-,52.07297,23.64419,Before,1939-10-15,Fall 1939,"Irving and Abraham's parents sent them to walk 40 miles east toward the Russian border (location not exact, possibly today's Belarus) but they had to turn back.",,[German - Soviet Partition of Poland](https://encyclopedia.ushmm.org/content/en/film/german-and-soviet-forces-partition-poland),
3,"Międzyrzec, Poland",-,-,51.9816127,22.78672667,During,1939-04-01,April 1940,"The Shapiro family continue to survive in ghetto in Międzyrzec, Poland",,,
3,"Międzyrzec, Poland",-,-,51.9816127,22.78672667,During,1942-08-25,"August 25, 1942","Nazi roundup of Jews. Irving and Abraham's mother, Mala Shapiro was taken in round up with many other extended family members to their deaths in Treblinka.

See also Browning, Christorpher R., 1991, ""Ordinary Men, Reserve Police Battalion 101 and the Final Solution in Poland,"" pp. 134-140.",soh.sto003.00009.008,[Operation Reinhard - liquidation of Jews in ghettos to the extermination camps](https://www.ushmm.org/learn/timeline-of-events/1939-1941/operation-reinhard),
4,"Lublin, Poland",-,-,51.24797,22.56411,During,1943-05-01,"May 1-3, 1943","Nazi roundup of Jews. Irving and Abraham sent to Majdanek. Their father, Hershel, was sent to his death in Treblinka.",soh.sto003.00009.010,,Transport 
5,"Majdanek, Poland",-,-,50.4747,23.45531,During,1943-05-03,"May 3, 1943",Irving and Abraham were separated among the chaos on way to Majdanek.,,,Transport 
5,"Majdanek, Poland",-,-,50.4747,23.45531,During,1943-05-04,"May 4, 1943","Irving and Abraham arrive at Majdanek, later finding one another. (Exact dates not available.) They were put to work in camp.",,[Majdanek Concentration Camp](https://encyclopedia.ushmm.org/content/en/article/lublin-majdanek-concentration-camp-conditions),
5,"Majdanek, Poland",-,-,50.4747,23.45531,During,1943-09-15,"Sept. 15, 1943","Irving loses track of Abraham. His name had been on a transport list to leave Majdanek, but Irving never found additional information. Irving searched for his brother for the rest of his life.",soh.sto003.00009.006,,"Family later learns that Abraham (birthdate 1927-07-31) was in Buchenwald Concentration camp given prisoner no. 67,679. "
6,"Auschwitz-Birkeneau, Poland",-,-,50.03468,19.18086,During,1943-09-16,"Sept. 16, 1943",Irving loaded on a transport to Birkeneau. (Exact dates not available.) Given prisoner no. 129564.,,[Some of the key events of 1943](https://encyclopedia.ushmm.org/content/en/article/1943-key-dates),Transfer 
7,"Buna-Monowitz, Poland",-,-,50.034,19.21039,During,1944-07-15,"July 15, 1944",Irving was moved to Buna-Monowitz (Auschwitz III subcamp) to work in the I.G. Farben synthetic rubber factory. (Exact dates not available.),,[Camp systems](https://encyclopedia.ushmm.org/content/en/article/nazi-camps); [Auschwitz systems](https://encyclopedia.ushmm.org/content/en/article/auschwitz); [Auschwitz III or Buna - Monowitz camp](https://encyclopedia.ushmm.org/content/en/article/auschwitz#auschwitz-iii-6); [Americans bomb IG. Farben Synthetic Rubber Factor](https://encyclopedia.ushmm.org/content/en/article/the-united-states-and-the-holocaust-why-auschwitz-was-not-bombed) ,Transfer
7,"Buna-Monowitz, Poland",-,-,50.034,19.21039,During,1945-01-15,"January 15, 1945","Russians approach Auschwitz and Irving and other prisoners marched out of camp with thin uniforms, wooden shoes and a loaf of bread. They walked for three days.",,[Death march out of Buna-Monowitz](https://www.ushmm.org/learn/timeline-of-events/1942-1945/death-march-from-auschwitz) ,Death march
8,"Gliwice, Poland",-,-,50.29916,18.66501,During,1945-01-18,"January 18, 1945",Irving was given responsibility to take care of a guard dog during the death march. The dog helped save his life. They stayed outside of Gliwice for 7 days.(Exact dates and timeframe not available.) ,,,"Glivitsch, Poland (as recorded in Irving's book A Time in the Life of Israel Szapiro #129564) "
9,"Dora-Mittelbau, Germany",-,-,51.53586,10.74852,During,1945-02-01,"February 1, 1945","Irving was loaded with approx. 12,000 individuals onto open, highsided boxcars with no roof. Train traveled through Poland, Austria, Czechoslovakia. (Exact dates not available.)",,[Dora-Mittelbau Concentration Camp](https://encyclopedia.ushmm.org/content/en/article/dora-mittelbau-overview),Transport 
10,"Apollo-Berg, Germany",-,-,52.61065,13.26439,During,1945-03-15,March 1945,Short stay at Dora-Mittelbau Concentration Camp with 6000 prisoners who survived the transport. Irving was then transferred by train transport to labor in tunnels in mountains near Berlin.  (Exact place and dates not available.),,,
11,"Elbe River, Germany",-,-,51.89689,12.31229,During,1945-04-15,"April 15, 1945",80 mile death march to Elbe River. they were sent on a barge on the Elbe and then marched north to Neustadt port on the Baltic Sea. (Exact dates not available.),,,
12,"Neustadt, Germany",,,54.08385,10.81452,During,1945-05-03,"May 3, 1945",Docked five miles off shore in the Baltic Sea. British fighters bombed the Copa Arcona boat. British ground forces reached Neustadt and rescued those who survived.,,[Marched and transported to the north in Germany to board the Cap Arcona ship at Neustadt](https://arolsen-archives.org/en/stories/cap-arcona/); [More on sinking of the Arcona](https://www.kz-gedenkstaette-neuengamme.de/en/history/satellite-camps/satellite-camps/bay-of-luebeck-neustadt-in-holstein-sinking-of-prisoner-ships/) ,
12,"Neustadt, Germany",,,54.08385,10.81452,After,1945-09-04,"September 4, 1945",Clara Zaltzman and Irving Shapiro were married in a Civil marraige in 1945 by the mayor of Neustadt.,,,
13,"Bergen-Belsen, Germany",,,52.7809,9.93436,After,1945-10-12,"October 12, 1945",Clara and Irving traveled to Bergen-Belsen to have a Brittish Rabbi officiate a Jewish wedding. ,,,
14,"Neustadt, Germany",,,54.08385,10.81452,After,1945-10-18,"October 18, 1945",Return to Neustadt.,,,
15,"Neustadt, Germany",,,54.08385,10.81452,After,1946-08-25,"August 25, 1946","Daughter Tatiana was born in Neustadt, in the displaced persons camp ",,,
16,"Montreal, Canada",,,45.5581847,-73.593143,After,1948,1948,The Shaipro family immigrated from Germany to Canada after Irving claimed to be a tailor. Daughter Marlene was born.,,,
17,"Alliance, Nebraska",,,42.11811,-102.86189,After,1958,1958,"The Shapiros immigrated from Canada to the US once permission was attained. Son, Hershel was born in Alliance.",,,
18,"Gering, Nebraska",,,41.8226927,-103.66037,After,1955,1955,"The family settled in Gering, Nebraska",,,
,"Berlin, Germany",,,52.5186925,13.3996024,During,,,,,,
,,,,,,,,,,,,
,"Międzyrzec, Poland to Terespol/Brest  ","Międzyrzec, Poland",Terespol/Brest,,,Before,1939-10-15,,,,,
,"Terespol/Brest to Międzyrzec, Poland",Terespol/Brest,"Międzyrzec, Poland",,,Before,1939-10-15,,,,,
,"Międzyrzec, Poland to Lublin, Poland","Międzyrzec, Poland","Lublin, Poland",,,During,1943-05-01,,,,,
,"Lublin, Poland to Majdanek, Poland","Lublin, Poland","Majdanek, Poland",,,During,1943-05-03,,,,,
,"Majdanek, Poland to Auschwitz-Birkeneau, Poland","Majdanek, Poland","Auschwitz-Birkeneau, Poland",,,During,1943-09-16,,,,,
,"Auschwitz-Birkenau, Poland to Buna-Monowitz, Poland","Auschwitz-Birkeneau, Poland","Buna-Monowitz, Poland",,,During,1944-07-15,,,,,
,"Buna-Monowitz to Gliwice, Poland","Buna-Monowitz, Poland","Gliwice, Poland",,,During,1945-01-18,,,,,
,"Gliwice, Poland to Dora-Mittelbau, Germany","Gliwice, Poland","Dora-Mittelbau, Germany",,,During,1945-02-01,,,,,
,"Dora-Mittelbau, Germany to Berlin, Germany","Dora-Mittelbau, Germany","Berlin, Germany",,,During,1945-03-15,,,,,
,"Berlin, Germany to Apollo-Berg, Germany","Berlin, Germany","Apollo-Berg, Germany",,,During,1945-04-15,,,,,
,"Apollo-Berg, Germany tp Elbe River, Germany","Apollo-Berg, Germany","Elbe River, Germany",,,During,1945-04-20,,,,,
,"Elbe River, Germany to Neustadt, Germany","Elbe River, Germany","Neustadt, Germany",,,During,1945-05-03,,,,,
,"Neustadt, Germany to Bergen-Belsen, Germany","Neustadt, Germany","Bergen-Belsen, Germany",,,After,1945-10-12,,,,,
,"Bergen-Belsen, Germany to Neustadt, Germany","Bergen-Belsen, Germany","Neustadt, Germany",,,After,1945-10-18,,,,,
,"Neustadt, Germany to Montreal, Canada","Neustadt, Germany","Montreal, Canada",,,After,1948,,,,,
,"Montreal, Canada to Alliance, Nebraska","Montreal, Canada","Alliance, Nebraska",,,After,1955,,,,,
,"Alliance, Nebraska to Gering, Nebraska","Alliance, Nebraska","Gering, Nebraska",,,After,1955,,,,,