Index,Location Name,Line Start,Line End,Point Latitude,Point Longitude,Filter,Year Not Before,Year Not After,Text,Items,Links,Internal Notes,Image 1 Filename,Image 1 Attribution,Image 1 Text,Image 2 Filename,Image 2 Attribution,Image 2 Text,Image 3 Filename,Image 3 Attribution,Image 3 Text,Ystart,Xstart,Yend,Xend
,Example Point,(do not fill out),(do not fill out),0,0,Home,,,Text about an example location,sto.image.001.jpg; sto.image.002.jpg,,,,,,,,,,,,,,,
,"Example Line can have any title like location to location or something descriptive like ""Transfer to Convent"" ",Lauterbach,Karlsruhe,(do not fill out),(do not fill out),Home,,,"Text about an example line, for example if you want to describe how Bea traveled somewhere or that something is unclear",,,Will not go on site,,,,,,,,,,,,,
1,Lauterbach,-,-,50.635123,9.398021,Home,1932,1938,Bea's family home in Lauterbach.,soh.sto001.phot.015;soh.sto001.phot.016;soh.sto001.phot.069,,,Stern_Family_Home_Lauterbach.jpeg,TODO,Family Home,TODO,,Fam photo at fam family home,,,,50.635123,9.398021,49.006575,8.408491
2,Karlsruhe,-,-,49.006575,8.408491,Home,1938,1940,The Stern family moved here from Lauterbach because their home and business were confiscated. They lived with relatives and then in a small aparmtment until they were rounded up and sent to the Gurs Internment Camp in France.,no image,"[Yad Vashem entry on Transport from Karlsruhe,Baden,Germany to Gurs,Camp,France on 22/10/1940](https://deportation.yadvashem.org/index.html?language=en&itemId=11290250&ind=-1) ",,TODO I did not find an image at this URL,https://deportation.yadvashem.org/index.html?language=en&itemId=11290250&ind=-1,Yad Vashem train route,TODO,,Bea as a school girl,,,,49.006575,8.408491,43.286702,-0.753276
3,Gurs,-,-,43.286702,-0.753276,Internment Camp,1940,1941,"Collage of personal items from the Bea Pappenheimer Family Collection. Included is a rope bag created by Bea’s mother in the Gurs internment camp in France.
 ",soh.sto001.phot.006,[USHMM Holocaust Encyclopedia entry on Gurs](https://encyclopedia.ushmm.org/content/en/article/gurs); ,,https://images.sudouest.fr/2019/10/08/5ca018e466a4bd646a5ac1f7/widescreen/1000x500/situe-a-quelques-kilometres.jpg,© Photo credit: Archives Dr,"Located a few kilometers from Oloron, the Gurs camp has known two contrasting stories.",TODO,,Purse made by Bea's mother in Gurs,,,,43.286702,-0.753276,42.769008,2.872979
4,Rivesaltes,-,-,42.769008,2.872979,Internment Camp,1941,1941,"As seen in the attached letter, the Stern family pleaded with relatives in the US to try to help the family out of Gemany before the war. Rosa Stern continued to seek refuge for her daughters after their deportation to the French Internment camps. Bea and her sister, Susie were saved at separate times by the OSE who took them out of Rivesaltes.",soh.sto001.00143.001,[USHMM Holocaust Encyclopedia entry on the OSE](https://encyclopedia.ushmm.org/content/en/article/childrens-aid-society-oeuvre-de-secours-aux-enfants),,https://collections.ushmm.org/iiif-b/assets/779491,Photo Credit: USHMM,TODO,https://collections.ushmm.org/search/catalog/irn515178#?rsc=10008&cv=46&c=0&m=0&s=0&xywh=-1%2C-164%2C1859%2C1628,,Postcard from Mother,soh.sto001.00036.001;soh.sto001.00036.002,,,42.769008,2.872979,46.051988,2.347629
5,Chateau de Chaumont,-,-,46.051988,2.347629,Hiding OSE,1941,1942,"Bea testifies that she was moved at least 14 times during her rescue with the OSE and in the convents.While at the Chateau Cheaumont, she was reunited with her sister, Susie. Many years after the war, Bea and her husband, Bob, traveled to visit some of the chateaus. Bea appears as the small figure in the collection of chateau travel photos.",soh.sto001.phot.009,,,https://sauvetage.pagesperso-orange.fr/Chaumont.jpg,http://www.ajpn.org/sauvetage-chateau-de-Chaumont-205.html		,TODO,TODO,,Letters from parents,TODO,,Beate age 9,46.051988,2.347629,48.730712,1.004029
6,Chateau du Couret,-,-,46.021,1.479,Hiding OSE,1941,1943,"Bea at the wedding of Vivette and Julien Samuel who helped rescue children with the OSE. Photo taken at Chateau du Couret, France in October 1942. A postcard from Bea's mother written from the Rivesaltes Internment Camp.",soh.sto001.phot.008;soh.sto001.phot.002;soh.sto001.00102.002;soh.sto001.phot.010,,,https://collections.ushmm.org/search/catalog/pa1112027,https://collections.ushmm.org/iiif-b/assets/757542,TODO,https://www.infocenters.co.il/gfh/media_to_thumbnail.asp?media_full_path=multimedia/Photos/idea/66870.jpg&thumbnail_width=304&thumbnail_height=&thumbnail_extra=,http://www.ajpn.org/regions/75.php		,TODO,,,,48.730712,1.004029,46.174589,1.70296
7,Chateau du Masgelier,-,-,46.174589,1.70296,Hiding OSE,1943,1943,A postcard written to Bea at Chateau Masgelier from a girlfriend located at the Chateau du Couret.,soh.sto001.00055.002;soh.sto001.phot.011,,,https://sauvetage.pagesperso-orange.fr/masgelier.jpg,http://www.ajpn.org/sauvetage-Chateau-Le-Masgelier-21.html,TODO,http://www.ajpn.org/regions/75.php,,,,,,46.174589,1.70296,45.597112,1.388857
8,Chateau Montintin,-,-,45.597112,1.388857,Hiding OSE,1943,1943,"A postcard from Bea's father, internned at Les Milles  - sent to Chateau Montintin.",soh.sto001.00090.002;soh.sto001.phot.012,,,TODO,http://www.ajpn.org/regions/75.php,TODO,http://www.ajpn.org/sauvetage-Chateau-de-Montintin-19.html,TODO,,http://www.ajpn.org/images-lieu/1236510508_43180.jpg,https://collections.ushmm.org/search/catalog/irn515178#?rsc=10008&cv=40&c=0&m=0&s=0&xywh=-1%2C-170%2C1869%2C1637,Postcard from father,45.597112,1.388857,45.18416,5.680523
9,Convent in Millau,-,-,45.18416,5.680523,Convent,1943,1944,Exact dates unclear.,soh.sto001.phot.013,,,,,,,,,,,,45.18416,5.680523,45.896021,1.102062
10,Convent Limoges,-,-,45.896021,1.102062,Convent,1944,1945,Exact dates unclear.,no image,,,,,,,,,,,,45.896021,1.102062,48.858774,2.206977
11,Chateau La Borie,,,45.7815,1.27113,,1945,1945,"Group portrait of Jewish DP youth outside the Chateau La Borie children's home near Limoges. Susie is the steps on the far right. Beatrice (Beate) is standing second from the left, between and behind a young boy and a dark-haired girl. Exact dates unclear.",soh.sto001.phot.054,,"Limoges, [Haute-Vienne], France",,,,,,,,,,,,,
12,Paris,-,-,48.858774,2.206977,Liberation,1945,1945,Exact dates unclear.,no image,,,,,,,,,,,,48.858774,2.206977,51.511353,-0.190081
13,London,-,-,51.511353,-0.190081,Liberation,1946,1947,Bea and Susie lived with their Aunt Mary and Uncle Siegfried in London until they learned it had been their parents' wishes to send them to Aunts in the US. They flew to the States with assistance from the Sears Roebuck Foundation.,soh.sto001.phot.029;soh.sto001.00166.001,,,,,,,,,,,,51.511353,-0.190081,40.798905,-73.744665
14,"Long Island, NY",-,-,40.798905,-73.744665,Liberation,1947,1951,Bea and Susie move to Long Island. Bea later married Bob Pappenheimer.,soh.sto001.phot.020; soh.sto001.phot.019;soh.sto001.phot.031;soh.sto001.phot.017;soh.sto001.phot.040,,,soh.sto001.phot.017,,Bridesmaid,soh.sto001.phot.018,,Citizenship ceremony,soh.sto001.phot.019,,Bea at age 15,40.798905,-73.744665,42.465863,-98.751046
15,"O'Neill, NE",-,-,42.465863,-98.751046,Married Home,1951,1952,"Bea and Bob Pappenheimer moved to the midwest to run grocery stores, Outlaw, Midwest Wholesale, for Bob's brother-in-law, Phil Cohn (married to Alice Pappenheimer).",soh.sto001.phot.053,,,,,,,,,,,,42.465863,-98.751046,43.376353,-99.958402
16,"Winner, SD",-,-,43.376353,-99.958402,Married Home,1952,1953,Exact dates unclear.,no photo,,,,,,,,,,,,43.376353,-99.958402,42.465863,-98.751046
17,"O'Neill, NE",-,-,42.465863,-98.751046,Married Home,1953,1956,"Photo of Bea and Bob's four daughters. Top left, Rose Ann. Top right, Jeany. Bottom left, Deborah. Bottom right, Nancy.",soh.sto001.phot.072,,,,,,,,,,,,42.465863,-98.751046,41.404945,-99.653969
18,"Broken Bow, NE",-,-,41.404945,-99.653969,Married Home,1956,1958,Exact dates unclear.,no photo,,,,,,,,,,,,41.404945,-99.653969,44.06993,-103.299628
19,"Rapid City, SD",-,-,44.06993,-103.299628,Married Home,1958,1961,Exact dates unclear.,no photo,,,,,,,,,,,,44.06993,-103.299628,42.465863,-98.751046
20,"O'Neill, NE",-,-,42.465863,-98.751046,Married Home,1961,1964,Bea passes test for American citizenship.,soh.sto001.phot.018,,,,,Pappenheimer fam photo		,,,,,,,42.465863,-98.751046,41.292032,-96.221681
21,"Omaha, NE",-,-,41.292032,-96.221681,Married Home,1964,2019,Bea settled in Omaha for many years. She spoke to groups regularly about the Holocaust.,soh.sto001.phot.036;soh.sto001.phot.046;soh.sto001.phot.068,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Lauterbach to Karlsruhe,Lauterbach,Karlsruhe,-,-,Home,1938,1938,,,,,,,,,,,,,,,,,
,Karlsruhe to Gurs,Karlsruhe,Gurs,-,-,Internment Camp,1940,1940,,,,,,,,,,,,,,,,,
,Gurs to Rivesaltes,Gurs,Rivesaltes,-,-,Internment Camp,1941,1941,,,,,,,,,,,,,,,,,
,Rivesaltes to Chateau de Chaumont,Rivesaltes,Chateau de Chaumont,-,-,Hiding OSE,1941,1942,,,,,,,,,,,,,,,,,
,Chateau de Chaumont to Chateau du Couret,Chateau de Chaumont,Chateau du Couret,-,-,Hiding OSE,1941,1942,,,,,,,,,,,,,,,,,
,Chateau du Couret to Chateau du Masgelier,Chateau du Couret,Chateau du Masgelier,-,-,Hiding OSE,1943,1943,,,,,,,,,,,,,,,,,
,Chateau du Masgelier to Chateau Montintin,Chateau du Masgelier,Chateau Montintin,-,-,Hiding OSE,1943,1943,,,,,,,,,,,,,,,,,
,Chateau Montintin to Convent in Millau,Chateau Montintin,Convent in Millau,-,-,Convent,1943,1943,,,,,,,,,,,,,,,,,
,Convent in Millau to Convent Limoges,Convent in Millau,Convent Limoges,-,-,Convent,1944,1944,,,,,,,,,,,,,,,,,
,Convent Limoges to Chateau La Borie,Convent Limoges,Chateau La Borie,-,-,Liberation,1945,1946,,,,,,,,,,,,,,,,,
,Chateau La Borie to Paris,Chateau La Borie,Paris,-,-,Liberation,1945,1945,,,,,,,,,,,,,,,,,
,Paris to London,Paris,London,-,-,Liberation,1945,1946,,,,,,,,,,,,,,,,,
,"London to Long Island, NY",London,"Long Island, NY",-,-,Liberation,1947,1947,,,,,,,,,,,,,,,,,
,"Long Island, NY to O'Neill, NE","Long Island, NY","O'Neill, NE",-,-,Married Home,1951,1951,,,,,,,,,,,,,,,,,
,"O'Neill, NE to Winner, SD","O'Neill, NE","Winner, SD",-,-,Married Home,1952,1952,,,,,,,,,,,,,,,,,
,"Winner, SD to O'Neill, NE","Winner, SD","O'Neill, NE",-,-,Married Home,1953,1953,,,,,,,,,,,,,,,,,
,"O'Neill, NE to Broken Bow, NE","O'Neill, NE","Broken Bow, NE",-,-,Married Home,1956,1956,,,,,,,,,,,,,,,,,
,"Broken Bow, NE to Rapid City, SD","Broken Bow, NE","Rapid City, SD",-,-,Married Home,1958,1958,,,,,,,,,,,,,,,,,
,"Rapid City, SD to O'Neill, NE","Rapid City, SD","O'Neill, NE",-,-,Married Home,1961,1961,,,,,,,,,,,,,,,,,
,"O'Neill, NE to Omaha, NE","O'Neill, NE","Omaha, NE",-,-,Married Home,1964,1964,,,,,,,,,,,,,,,,,